Grids,Record Label,Record Title,Record Identifier,List of spatial dimensions,Number of vertical levels (ignored if levelFlag=false),Flag set to *false* if number of levels is optional (e.g. determined by the model),date modified,date published
oline,TR-na,Ocean Transect,a6560c86-8883-11e5-b571-ac72891c3257,oline,1,0,2023-05-26 09:51:20,2023-05-26 09:51:20
siline,TRS-na,Sea-ice ocean transect,7f30b964-7fca-11e6-a12d-2358a6a87f04,siline,1,0,2023-05-26 09:51:20,2023-05-26 09:51:20
basin|gridlatitude|olevel,GYB-O,Ocean Basin grid-Meridional Section,4b5dfb22-43c0-11e8-be0a-1c4d70487308,gridlatitude|olevel|basin,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|plev39,Y-P39,Atmospheric Zonal Mean (on 39 pressure levels),a6561924-8883-11e5-b571-ac72891c3257,latitude|plev39,36,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|longitude|plev4,XY-P4,Global field (4 pressure levels),a65612da-8883-11e5-b571-ac72891c3257,longitude|latitude|plev4,4,0,2023-05-26 09:51:20,2023-05-26 09:51:20
alevel|latitude|longitude,XY-A,Global field on model atmosphere levels,a6563724-8883-11e5-b571-ac72891c3257,longitude|latitude|alevel,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
basin|gridlatitude|rho,GYB-R,Ocean Basin grid-Meridional Section (on density surfaces),4b5dfb23-43c0-11e8-be0a-1c4d70487308,gridlatitude|rho|basin,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
alevhalf,na-AH,Atmospheric profile (model half-levels),a65607a4-8883-11e5-b571-ac72891c3257,alevhalf,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
,na-na,Global mean/constant,a6560fba-8883-11e5-b571-ac72891c3257,,1,0,2023-05-26 09:51:20,2023-05-26 09:51:20
alevel|site,S-A,Atmospheric profiles at specified sites,a6562298-8883-11e5-b571-ac72891c3257,alevel|site,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
alevhalf|latitude|longitude,XY-AH,Global field on model atmosphere half-levels,a6563274-8883-11e5-b571-ac72891c3257,longitude|latitude|alevhalf,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
alevhalf|site,S-AH,Atmospheric profiles (half levels) at specified sites,a6563594-8883-11e5-b571-ac72891c3257,alevhalf|site,0,0,2023-05-26 09:51:20,2023-05-26 09:51:20
site,S-na,Site (specific locations requested by CFMIP),a6561c44-8883-11e5-b571-ac72891c3257,site,1,0,2023-05-26 09:51:20,2023-05-26 09:51:20
latitude|longitude|plev7c,XY-P7,Global field (7 pressure levels),a6562f4a-8883-11e5-b571-ac72891c3257,longitude|latitude|plev7c,7,0,2023-05-26 09:51:20,2023-05-26 09:51:20
alt16|latitude|longitude,XY-H16,Global field (16 altitudes),a6562770-8883-11e5-b571-ac72891c3257,longitude|latitude|alt16,16,0,2023-05-26 09:51:20,2023-05-26 09:51:20
basin|latitude,YB-na,Ocean Basin Zonal Mean,a6560aec-8883-11e5-b571-ac72891c3257,latitude|basin,1,0,2023-05-26 09:51:20,2023-05-26 09:51:20
alt40|latitude|longitude,XY-H40,Global field on 40 altitude levels,a6561ab4-8883-11e5-b571-ac72891c3257,longitude|latitude|alt40,40,0,2023-05-26 09:51:20,2023-05-26 09:51:20
