label,title,uid,spid,tmid,odims,dids,coords,cids,cell_methods,cell_measures,flag_values,flag_meanings,description,procNote,prov,cmid,date_modified,date_published
str-010,"Instantaneous value (i.e. synoptic or time-step value), Global field on model atmosphere half-levels [XY-AH] [amn-tpt]",f7dc8770-562c-11e6-a2a4-ac72891c3257,a6563274-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: point,area: areacella,,,,xyz,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-013,"Temporal mean, Global field (single level) [XY-na] [am-tm]",f7dcac96-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-018,"Instantaneous value (i.e. synoptic or time-step value), Global field on model atmosphere levels [XY-A] [amn-tpt]",f7dcede6-562c-11e6-a2a4-ac72891c3257,a6563724-8883-11e5-b571-ac72891c3257,7a976ce0-8042-11e6-97ee-ac72891c3257,,,,,area: mean time: point,area: areacella,,,,xyz,CMIP5/OMIP,0b1f4548-6717-4a13-a5df-d48349bf2033,2023-05-26 09:51:32,2023-05-26 09:51:32
str-032,"Temporal mean, Global mean/constant [na-na] [asm-tmn]",f7dda574-562c-11e6-a2a4-ac72891c3257,a6560fba-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: sum where sea time: mean,,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",gm,CMIP5/OMIP,17068da1-0571-498f-98f9-d460778c68d5,2023-05-26 09:51:32,2023-05-26 09:51:32
str-038,"Temporal mean, Global field on 40 altitude levels [XY-H40] {dbze:} [tmean]",f7ddfaba-562c-11e6-a2a4-ac72891c3257,a6561ab4-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,dbze,cde617a4-7558-4f18-b8a3-21896f83c937,,,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",xyzplus,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-041,"Temporal mean, Global field (single level) [XY-na] [amnla-tmn]",f7de23aa-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,,,area: mean where land time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",glsl,CMIP5/OMIP,1fd5d7e4-4016-46c5-a626-f4cb4371bb8b,2023-05-26 09:51:32,2023-05-26 09:51:32
str-043,"Temporal mean, Global field (single level) [XY-na] {:p840} [tmean]",f7de3bd8-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,p840,135a470d-3619-42b1-9c45-cef027d841d7,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
str-049,"Temporal Maximum, Global field (single level) [XY-na] {:height10m} [tmax]",f7de8a48-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,height10m,bcf2e338-9cee-437f-af25-8cbe58952812,area: mean time: maximum,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,c02bbb02-8741-4f65-a319-19526d717ae9,2023-05-26 09:51:32,2023-05-26 09:51:32
str-054,"No temporal dimensions ... fixed field, Global field (single level) [XY-na]",f7decc10-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,7a96eb30-8042-11e6-97ee-ac72891c3257,,,,,area: mean,area: areacella,,,,glsl,CMIP5/OMIP,a0175a68-6862-4806-97b5-9b3bab22d10c,2023-05-26 09:51:32,2023-05-26 09:51:32
str-063,"Temporal mean, Global field (single level) [XY-na] {:p560} [tmean]",f7df415e-562c-11e6-a2a4-ac72891c3257,a656047a-8883-11e5-b571-ac72891c3257,cf34c974-80be-11e6-97ee-ac72891c3257,,,p560,476a732f-3dea-49ee-8a56-aafc63202062,area: time: mean,area: areacella,,,"For time mean fields, it may be useful to add information about the sampling interval in the cell_methods string. The syntax is to append, in brackets, 'interval: *amount* *units*', for example 'area: time: mean (interval: 1 hr)'. The units must be valid UDUNITS, e.g. day or hr.",oneLevel,CMIP5/OMIP,f886a63a-37f3-4262-93ef-a260c0d20822,2023-05-26 09:51:32,2023-05-26 09:51:32
