Endorsed MIP,Record Label,Record Title,Record identifier,Description,date modified,date published
AerChemMIP,aerChem,AerChemMIP diagnostics,030af762-c570-11e8-8bae-a44cc8186c64,AerChemMIP diagnostics,2023-05-26 09:51:20,2023-05-26 09:51:20
RFMIP,AerosolIrf,Aerosol Instantaneous Forcing,ebb4fea2-04e9-11e7-9857-5404a60d96b5,Evaluate model instantaneous radiative forcing from aerosols,2023-05-26 09:51:20,2023-05-26 09:51:20
VIACSAB,AgMIP,VIACSAB: Agriculture,07e90ae6-26b9-11e7-9d3d-ac72891c3257,Agricultural Model Intercomparison and Improvement Project,2023-05-26 09:51:20,2023-05-26 09:51:20
GMMIP,All,All forcing,ebb4b168-04e9-11e7-9857-5404a60d96b5,understand the roles of SST forcing and external forcings,2023-05-26 09:51:20,2023-05-26 09:51:20
GMMIP,Amo,AMO-related forcing,ebb4b654-04e9-11e7-9857-5404a60d96b5,understand the forcing of AMO-related SST to global monsoon changes,2023-05-26 09:51:20,2023-05-26 09:51:20
ISMIP6,Analysis,ice sheet climate analysis,ebb4e11a-04e9-11e7-9857-5404a60d96b5,Allows an analysis of climate over and surrounding ice sheets. This is applicable for any climate model. It does not matter if the AOGCM does  not have a coupled ice sheet model. What is important is that the atmospheric fields are saved over the ice sheet portion of the grid cell to avoid contamination of permafrost for example,2023-05-26 09:51:20,2023-05-26 09:51:20
VIACSAB,APECOSM,Apex Predators ECOSystem Model (APECOSM),07e68c58-26b9-11e7-9d3d-ac72891c3257,Apex Predators ECOSystem Model (APECOSM) impact model submission to VIACSAB (https://doi.org/10.1016/j.pocean.2009.09.013),2023-05-26 09:51:20,2023-05-26 09:51:20
VIACSAB,Arctic,VIACSAB: Arctic Region,07e90906-26b9-11e7-9d3d-ac72891c3257,Arctic Climate Impact Assessment (ACIA) and CORDEX-Arctic submission to VIACSAB,2023-05-26 09:51:20,2023-05-26 09:51:20
VIACSAB,Atlantis,VIACSAB: Marine System Management,07e90366-26b9-11e7-9d3d-ac72891c3257,"Atlantis [Fulton et al. 2004, 2011] is a modelling framework that was developed to support management strategy evaluation for marine systems  and includes dynamic, integrated representations of the biophysical system, human use and adaptive management",2023-05-26 09:51:20,2023-05-26 09:51:20
GeoMIP,Bias,origins of model bias,ebb4c6ee-04e9-11e7-9857-5404a60d96b5,"Simulations of geoengineering, particularly multi-model simulations like those found in GeoMIP, can reveal the dominant processes that contribute to systematic model biases.",2023-05-26 09:51:20,2023-05-26 09:51:20
VIACSAB,BOATS,VIACSAB: Fisheries (upper trophic levels),07e8289c-26b9-11e7-9d3d-ac72891c3257,BOATS-1.0: a bioenergetically constrained model of marine upper trophic levels suitable for studies of fisheries and ocean biogeochemistry  (https://doi.org/10.5194/gmd-9-1545-2016),2023-05-26 09:51:20,2023-05-26 09:51:20
C4MIP,CarbonEvaluation,carbon cycle evaluation,ebb321a4-04e9-11e7-9857-5404a60d96b5,quantitative evaluation of carbon cycle and other BGC components of the Earth System,2023-05-26 09:51:20,2023-05-26 09:51:20
C4MIP,CarbonFeedbacks,climate-carbon cycle feedbacks,ebb2a9cc-04e9-11e7-9857-5404a60d96b5,quantify and understand land and ocean carbon cycle feedbacks with climate,2023-05-26 09:51:20,2023-05-26 09:51:20
C4MIP,CarbonProjections,carbon cycle projections and carbon budgets,ebb396ca-04e9-11e7-9857-5404a60d96b5,projections of future carbon fluxes and stores and implications for carbon budgets to achieve targets,2023-05-26 09:51:20,2023-05-26 09:51:20
VIACSAB,Caribbean,VIACSAB: Caribbean region,07e5bb5c-26b9-11e7-9d3d-ac72891c3257,WMO Caribbean Climate Center submission to VIACSAB,2023-05-26 09:51:20,2023-05-26 09:51:20
VIACSAB,climateServices,VIACSAB: Climate Services,07e75ad4-26b9-11e7-9d3d-ac72891c3257,Climate services submissions to VIACSAB,2023-05-26 09:51:20,2023-05-26 09:51:20
CFMIP,Cloudcoupling,cloud couplings in the climate system,ebb48b3e-04e9-11e7-9857-5404a60d96b5,How do clouds and their changes interact with other elements of the climate system?,2023-05-26 09:51:20,2023-05-26 09:51:20
CFMIP,Cloudevaluation,cloud evaluation diagnostics,ebb40bb4-04e9-11e7-9857-5404a60d96b5,How well do clouds and other relevant variables simulated by models agree with observations?,2023-05-26 09:51:20,2023-05-26 09:51:20
CFMIP,Cloudprocesses,cloud process diagnostics,ebb47ff4-04e9-11e7-9857-5404a60d96b5,"What physical processes and mechanisms are important for a credible simulation of clouds, cloud feedbacks and cloud adjustments in climate models?  Which models have the most credible representations of processes relevant to the simulation of clouds?",2023-05-26 09:51:20,2023-05-26 09:51:20
